﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,Faustina   Tista de González 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,Hilaria  Lucía  Ixpatac Tista 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,Julia  Gonzalez León 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,María  Amalia  De León  Sical 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,María  Romelia  Tista  González 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,Naría  Crisanta  Toj  Tista 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,14/06/2021,Telma  Bruna Olmino  González 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Ana  Anastacia  Tahai Iboy 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Carolina  Tista  Tista
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Flor   Tista  Toj 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Jorge   Sis Ortiz 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Leandro  Toj 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,María Gricelda  Toj  Toj
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,16/06/2021,Silvestre  Sis Tista 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Anselma   Picón  Olmino
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Benita  Alonzo  
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Carmela   Jesus Amperes
6,2021,Junio,1,0,1,0,0,1,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Carolina   Iwalga 
6,2021,Junio,1,0,1,0,0,1,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Eulalia  Lucas Pineda
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Flor de María   Enríquez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Marta Luz López Olmino
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Mayra Elizabeth  Hernández  
6,2021,Junio,1,0,1,0,0,1,0,0,0,1,0,-Seleccionar Actividad-,BAJA VERAPAZ,SALAMÁ,22/06/2021,Nolberta   Alonzo  Enríquez 
