﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,BAJA VERAPAZ,RABINAL,02/08/2021,Aura  Cortez 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,BAJA VERAPAZ,RABINAL,02/08/2021,José  Domingo Primero 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,BAJA VERAPAZ,RABINAL,02/08/2021,María Rosario Alvarado  
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,BAJA VERAPAZ,RABINAL,09/08/2021,José  Domingo Primero 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,Abner  Misael Uyú Coc
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,ABNER MISAEL UYÚ COC
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,Blanca  Jocop 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,fredy  Escalante 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,Gamaliel  Locon 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,GLORIA  Velazquez 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,MAYNOR  CARDONA 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,Sayda   Martinez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,Sayda  Martinez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,GUATEMALA,SAN RAYMUNDO,02/08/2021,WILI  FERNANDEZ 
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,JOCOTENANGO,02/08/2021,Edwin Francisco  Martinez Xicay
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SUMPANGO,16/08/2021,Edwin Francisco Martinez  Xicay
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MAGA,BAJA VERAPAZ,RABINAL,12/08/2021,Dorian  Izaguirre 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,BAJA VERAPAZ,RABINAL,12/08/2021,José  Domingo Primero 
8,2021,Agosto,1,1,0,0,1,0,0,1,0,0,0,Apoyo tecnico  logistico y/o metodologico a MAGA,BAJA VERAPAZ,RABINAL,12/08/2021,Marvin  Mejía 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Dulce Maria  Bonilla Morales
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Gabriela  Gonzalez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Irma Leticia Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Juana Antonia Gonzalez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Kevin  Rodriguez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Maira  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Maria  Agustin 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Maria  Santiago 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo tecnico  logistico y/o metodologico a MIDES,JALAPA,SAN CARLOS ALZATATE,10/08/2021,Maria Angelica Chinchilla 
