﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,PASTORES,03/08/2022,Cesar Antonio Jiménez Pérez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,SELVIN NATALIO AQUINO MIGUEL
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Gladys Aracely Santos 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,EDGAR  ALFREDO LOPEZ PEREZ
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Jorge  Calel 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,0,1,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,FELIX ELISEO POP 
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Andres  Tun 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,JATY  LOYO 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,MERY  MENDOZA 
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Cristobal  Fuentes 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Gerson  Peréz 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Nancy  Pérez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Dabny Esther de León  Lopéz
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Nora   Andrade 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Sandra Patricia Polanco Vera
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Adis   Palencia  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Eddie   Tohon  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,JOSE VICENTE VASQUEZ DONIS
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Monitoreo Desnutricion Aguda -MODA-,SANTA ROSA,TAXISCO,18/08/2022,LUZ ELVIRA CRUZ SANTOS
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,LESMY IDANIA CAAL MORALES
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Alejandra   Vasquez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Patricia  Roldan Hernandez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Carlos  Ixjotop 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Lissette  Gordillo 
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Mario  Con Choxin
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Monitoreo Desnutricion Aguda -MODA-,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,24/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,ESCUINTLA,ESCUINTLA,15/08/2022,GRYSEL CAROLINA MARTINEZ MENCHU
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Lisseth  Mejia 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,GREGORIO  CHOCOOJ PAU
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Edelma  Wilhelm 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,YEIMY  MENDOZA 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,José Ángel Méndez García
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Luis Enrique Fuentes Alvarado
8,2022,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Celestina  Tepáz  Acalón
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Gaspar  Hernandez 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,ORLANDO DAVID MEJIA PEREZ
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Abner   Uyu 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Gabriel  Garcia 
8,2022,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Eusebia  Juc Quej
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Jorge Enrique Chen Ac
8,2022,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Sonia  Vicente 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Carmen   Coto 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Reyna  Vásquez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Wendy  Fabiola  Quevedo  
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Estela  Yojana  Melendez  Luch
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Maria  Aracely  Soto  Paredes 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Carolina  Pérez Zacarias
8,2022,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Evelyn Vannesa Bocel Culajay
8,2022,Agosto,1,0,1,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Maria  Victoria 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,ZOILA  GOMEZ 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,CIUDAD VIEJA,05/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Oscar Daniel Chavez 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,FERNANDO  CERNA 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,SONIA  ORELLANA 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Jorge  Bethancourt 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Karina   Rodas  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Pablo   Saban  
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Silvanna   Ramirez  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Marcos Antonio Xican 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Eddy  Hernandez 
8,2022,Agosto,1,0,1,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Maria  Mucur 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,ALEYDA  ALVAREZ 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,BREMELIN TATIANA LUCERO 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,DAISY  AGUIRRE 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,NIDIA  GABRIELA LOPEZ CASTAÑEDA
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Dulce  Cifuentes 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Lourdes  Montiel 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Rolando   Estrada 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Alejandra Lucia Vasquez Galindo
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Celeste  Hernandez Lopez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,25/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Iracema  Archila 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,10/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,CEPARRO AUGUSTO PÉREZ PAAU
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,CODESAN ordinaria,ESCUINTLA,ESCUINTLA,10/08/2022,GRYSEL CAROLINA MARTINEZ MENCHU
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,DARWIN  ORELLANA 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Lourdez María Montiel 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Miguel   Alegón  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,Pedro Luis Sanchez 
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Gabino  Choxín Sun
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,22/08/2022,Estela  Yojana Melendez  Luch
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,CLAUDIA VERONICA SOLORZANO MENDEZ
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Irene  Guerra  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Sonia  Sicajau 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Cesar  Paiz 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,ESCUINTLA,ESCUINTLA,08/08/2022,GRYSEL CAROLINA MARTINEZ MENCHU
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,11/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,ISABEL  CASASOLA 
8,2022,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Edwin Francisco  Méndez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Verónica   Cetino  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Carlos  Alvarado 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Sara Nohelia Reyes 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Vanessa  Garcia 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Ana   Figueroa 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Brenda  Ordoñez 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Gloria Lisbeth  Ruiz 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Oscar   Zelada 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Vivian  Lorena  Xuya 
8,2022,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Jose Nicolas Contreras 
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Rigoberto  Ticun 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,NANCY  AZUCENA RAMIREZ MARTINEZ
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Monitoreo Desnutricion Aguda -MODA-,PETEN,POPTÚN,01/08/2022,PERCY ESTUARDO YAXCAL OCHOA
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Silvanna   Ramirez  
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,PERCY  YAXCAL OCHOA
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Erwin Geovany Ichich Gonzalez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Romeo Allan Ortiz Chocó
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,DAVID  MEJIA 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,DELIA  PAZOS 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,EDITH  RAMIREZ 
8,2022,Agosto,1,1,0,0,0,1,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,FREDY ALBERTO PALENCIA BARRERA
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,NORA  FRANCO 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,23/08/2022,José Domingo Pérez 
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Miguel Angel Chiroy Ch
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,LUZ ELVIRA CRUZ SANTOS
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,SOFIA LISSETH ESTRADA LINARES
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Monitoreo Desnutricion Aguda -MODA-,PETEN,POPTÚN,18/08/2022,PERCY ESTUARDO YAXCAL OCHOA
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Angelica Maria Zuleta Mazariego
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Diego Armando Batres Santiago
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Remigio  Cahuec  
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,PASTORES,10/08/2022,Norma María  Mixtun Bocel 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Delmy Marisol Zamora Hernandez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Gloria Lisbet Ruiz 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,17/08/2022,Henry   López  
8,2022,Agosto,1,1,0,0,1,0,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Arnoldo  Juchuña Chex
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Monitoreo Desnutricion Aguda -MODA-,SACATEPEQUEZ,PASTORES,17/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Alinson  Fernandez 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Carlos José  Alejandro Azurdia Maltez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Apoyo técnico logístico y/o metodológico a Municipalidad,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,03/08/2022,Estela  Yojana Melendez  Luch
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,GABRIELA  ACEVEDO 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,LUIS  CASTAÑEDA 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,QUETZALTENANGO,SAN JUAN OSTUNCALCO,09/08/2022,Antonieta Analy Roblero Delgado
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,CIUDAD VIEJA,11/08/2022,Hermogenes  Rosas 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,09/08/2022,Sonia  García Chiroy
8,2022,Agosto,1,1,0,0,0,1,1,0,0,0,0,COMUSAN ordinaria,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,11/08/2022,Santos  Chicop T
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,SANTA ROSA,GUAZACAPÁN,10/08/2022,YASMIN  XIOMARA ORTIZ SUCHITE
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,11/08/2022,César Antonio Jiménez Pérez
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,ESCUINTLA,ESCUINTLA,01/08/2022,GRYSEL CAROLINA MARTINEZ MENCHU
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,08/08/2022,Jorge  Mendez 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,ANDRES  CHOC PÉREZ
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,DALILA ISABEL BERTRUY CARRANZA
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,EDGAR  CHÓ RAX
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COCOSAN ordinaria,PETEN,DOLORES,11/08/2022,ROBERTO  CAAL TOX
8,2022,Agosto,1,0,1,0,1,0,1,0,0,0,0,COMUSAN ordinaria,BAJA VERAPAZ,PURULHÁ,10/08/2022,Lorena Adelaida Pérez Pérez
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,BORIS  FRANCO 
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,CINDY  ORTEGA 
8,2022,Agosto,1,1,0,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,ERICK ARNOLDO PEREZ ESCOBAR
8,2022,Agosto,1,0,1,0,1,0,0,0,0,1,0,COMUSAN ordinaria,IZABAL,PUERTO BARRIOS,19/08/2022,HAYDEE ISABEL ESTRADA 
